ACV Ref ,Name of Asset ,Address of Asset ,Date Nominated  ,Date of Decision ,Reasons for Registration ,End date to remain on Register ,,,,,,, 
ACV0001,Allotments ,"Sheffield Road, Warmsworth ",21.11.2012 ,13.02.2013 ,The current use furthers the social wellbeing or interests of the local community ,13.02.2018 ,,,,,,, 
ACV0002,Keepmoat Stadium ,"Stadium Way, Doncaster, DN4 5JW ",30.01.2014 ,03.04.2014 ,The current use furthers the social wellbeing or interests of the local community ,03.04.2019 ,,,,,,, 
ACV0003,Hatfield Library ,"High Street, Hatfield, Doncaster, DN7 6RY ",22.01.2014 ,08.05.2014 ,The current use furthers the social wellbeing or interests of the local community ,08.05.2019 ,,,,,,, 
ACV0004,Tickhill Library ,"Castlegate, Tickhill ",26.03.2014 ,19.12.2014 ,The current use furthers the social wellbeing or interests of the local community ,19.12.2019 ,,,,,,, 
ACV0005,Tickhill Castle ,"Castlegate, Tickhill ",26.03.2014 ,19.12.2014 ,The current use furthers the social wellbeing or interests of the local community ,19.12.2019 ,,,,,,, 
ACV0006,Tickhill Methodist Church ,"Northgate, Tickhill, DN11 9HZ ",26.03.2014 ,19.12.2014 ,The current use furthers the social wellbeing or interests of the local community ,19.12.2019 ,,,,,,, 
ACV0007,Tickhill Evangelical Church ,"Sunderland Street, Tickhill ",26.03.2014 ,19.12.2014 ,The current use furthers the social wellbeing or interests of the local community ,19.12.2019 ,,,,,,, 
ACV0008,Tickhill Parish Rooms ,"Northgate, Tickhill ",26.03.2014 ,19.12.2014 ,The current use furthers the social wellbeing or interests of the local community ,19.12.2019 ,,,,,,, 
ACV0009,Tickhill Pavillion ,"Tithes Lane, Tickhill ",26.03.2014 ,19.12.2014 ,The current use furthers the social wellbeing or interests of the local community ,19.12.2019 ,,,,,,, 
ACV0010,Recreation Ground and Play Area ,"Tithes Lane, Tickhill ",26.03.2014 ,19.12.2014 ,The current use furthers the social wellbeing or interests of the local community ,19.12.2019,,,,,,,
ACV0011,Bowling Green ,"Tithes Lane, Tickhill ",26.03.2014 ,19.12.2014 ,The current use furthers the social wellbeing or interests of the local community ,19.12.2019,,,,,,,
ACV0012,Allotments ,"Tithes Lane, Tickhill ",26.03.2014 ,19.12.2014 ,The current use furthers the social wellbeing or interests of the local community ,19.12.2019,,,,,,,
ACV0013,Cricket Field and associated Club House ,"Alderson Drive, Tickhill ",26.03.2014 ,19.12.2014 ,The current use furthers the social wellbeing or interests of the local community ,19.12.2019,,,,,,,
ACV0014,Scout Hut ,"St Mary�s Road, Tickhill ",26.03.2014 ,19.12.2014 ,The current use furthers the social wellbeing or interests of the local community ,19.12.2019,,,,,,,
ACV0015,Play Area ,"St Mary�s Road, Tickhill ",26.03.2014 ,19.12.2014 ,The current use furthers the social wellbeing or interests of the local community ,19.12.2019,,,,,,,
ACV0016,Tickhill Institute Allotments (plus car park and land fronting the building) ,"Tickhill, Doncaster ",26.03.2014 ,19.12.2014 ,The current use furthers the social wellbeing or interests of the local community ,19.12.2019,,,,,,,
