Date,Transaction Number,Directorate,Local Authority Dept,Merchant Category,Summary of Purpose of Expenditure 1,Summary of Purpose of Expenditure 1,Beneficiary,Total
15/05/2024,5528436,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 3 & 4 YR O,,REDACTED PERSONAL DATA,"1,535.62"
15/05/2024,5528436,"CHILDREN,YOUNG PEOPLE&FAMILIES",INTERVENTION & PREVENTION     ,PRIVATE CONTRACTORS,NURSERY PROVISION - 2 YR OLDS,,REDACTED PERSONAL DATA,"1,538.55"
09/05/2024,5518174,PLACE                         ,HIGHWAYS                      ,EQUIPMENT/FURNITURE/MATERIALS,PUBLIC RIGHTS OF WAY,GENERAL MATERIALS,SECURE-A-FIELD LTD,340.10
08/05/2024,5516100,PLACE                         ,PROPERTY SERVICES             ,EQUIPMENT/FURNITURE/MATERIALS,PBM CONTRACTS,MATERIALS - BUILDING SERVICES,SS SYSTEMS LTD,"2,293.75"
03/05/2024,5513023,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - EAST,,REDACTED PERSONAL DATA,459.00
13/05/2024,5524342,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - EAST,,REDACTED PERSONAL DATA,459.00
20/05/2024,5536292,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - EAST,,REDACTED PERSONAL DATA,459.00
24/05/2024,5542191,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,ADULT SOCIAL SERVICES CLIENTS,DIRECT PAYMENTS - EAST,,REDACTED PERSONAL DATA,459.00
22/05/2024,5538264,PLACE                         ,HIGHWAYS                      ,PRIVATE CONTRACTORS,ACCIDENT DAMAGE,OTHER PROFESSIONAL SERVICES,PCC FOR SOUTH YORKSHIRE,"1,013.00"
13/05/2024,5524718,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - NORTH,RESIDENTIAL,HATFIELD HOUSE,"-5,227.00"
13/05/2024,5524741,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,"-3,781.24"
13/05/2024,5524741,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,-340.00
13/05/2024,5524857,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,"3,113.96"
13/05/2024,5524933,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - NORTH,RESIDENTIAL,HATFIELD HOUSE,"3,113.96"
13/05/2024,5525092,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - CENTRAL,RESIDENTIAL,HATFIELD HOUSE,"3,113.96"
13/05/2024,5525098,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,"3,113.96"
13/05/2024,5525099,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,"3,113.96"
13/05/2024,5525104,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,"3,113.96"
13/05/2024,5525151,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,"3,113.96"
13/05/2024,5525167,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,"3,113.96"
13/05/2024,5525167,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,280.00
13/05/2024,5525223,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,"3,113.96"
13/05/2024,5525223,"ADULTS, WELLBEING AND CULTURE ",ADULT SOCIAL CARE-CARE&SUPPORT,OTHER ESTABLISHMENTS,RESIDENTIAL - EAST,RESIDENTIAL,HATFIELD HOUSE,280.00
