Table 1,,,,,
Schools Agency and Cover Spend January 2024 to March 2024,,,,,
Linked Enquiry Customer / Supplier Name,(All),,,,
,,,,,
Sum of Financial Value,,,Type,,
School type,Cost Cen,School Name,Agency,Supply,Grand Total
Infant,DA070,Rossington Torndale Infant,"3,067.97",0,"3,067.97"
,DA074,Scawsby Saltersgate Infant,"31,151.50",,"31,151.50"
Junior,DA024,Copley Junior School,"24,832.15",,"24,832.15"
Primary,DA001,Adwick Primary,"12,421.64",,"12,421.64"
,DA003,Arksey Primary,"4,796.88",,"4,796.88"
,DA012,Bawtry Mayflower Primary,"10,621.00",,"10,621.00"
,DA014,Kirkby Avenue Primary School,"5,042.60","2,734.37","7,776.97"
,DA015,Bentley New Village Primary,"47,193.79",,"47,193.79"
,DA039,Hayfield Lane Primary,"10,037.00",,"10,037.00"
,DA050,Mallard Primary,"22,190.43","16,965.86","39,156.29"
,DA089,Thorne King Edward Primary,"23,033.80","6,696.05","29,729.85"
,DA092,Toll Bar Primary,"2,610.00",,"2,610.00"
,DA017,Branton St Wilfrid's C of E Primary  School,0,"9,253.57","9,253.57"
,DA063,Our Lady Of Perpetual Help Catholic Primary,"20,386.82",,"20,386.82"
,DA065,Park Primary,"28,959.00",,"28,959.00"
,DA077,Scawthorpe Sunnyfields Primary,"12,760.84",,"12,760.84"
,DA082,St. Joseph And St Teresa RC Primary,"10,745.78",402.85,"11,148.63"
,DA086,Stainforth Kirton Lane Primary,0,,0
,DA090,Tickhill Estfeld Primary,630,"1,372.78","2,002.78"
,DA096,Warmsworth Primary,"4,624.95",0,"4,624.95"
,DA049,Long Toft Primary School,,"3,750.00","3,750.00"
PRU,CM000,CUSWORTH/GATEWAY LEVETT,"26,870.52",-97.45,"26,773.07"
,CM003,MAPLE,"81,533.00",,"81,533.00"
Special,DC008,Stonehill Special School,"5,127.00",,"5,127.00"
Grand Total,,,"388,636.67","41,078.03","429,714.70"
,,,,,
,,,,,
,,,,,
Table 2,,,,,
Total expenditure incurred by schools January 2024 to March 2024 on Agency broken down by schools/ supplier,,,,,
,,,,,
Type,Agency,,,,
,,,,,
School type,School Name,Linked Enquiry Customer / Supplier Name,Sum of Financial Value,,
Infant,Rossington Torndale Infant,UNKNOWN - BANK ACCOUNT SCHOOL,"3,067.97",,
Infant,Scawsby Saltersgate Infant,UNKNOWN - BANK ACCOUNT SCHOOL,"31,151.50",,
Infant Total,,,"34,219.47",,
Junior,Copley Junior School,ACADEMICS,"24,832.15",,
Junior Total,,,"24,832.15",,
Primary,Arksey Primary,PROTOCOL EDUCATION LTD,140,,
Primary,Arksey Primary,CAREER TEACHERS LIMITED,"4,656.88",,
Primary,Bawtry Mayflower Primary,ACADEMICS,"10,621.00",,
Primary,Bentley New Village Primary,ACADEMICS,"46,988.80",,
Primary,Bentley New Village Primary,TEACHING PERSONNEL LTD,204.99,,
Primary,Branton St Wilfrid's C of E Primary  School,UNKNOWN - BANK ACCOUNT SCHOOL,0,,
Primary,Hayfield Lane Primary,ACADEMICS,"6,191.00",,
Primary,Hayfield Lane Primary,SCHOOL HOUSE RECRUITMENT LTD,"3,846.00",,
Primary,Kirkby Avenue Primary School,PROTOCOL EDUCATION LTD,"4,922.60",,
Primary,Kirkby Avenue Primary School,PROVIDE EDUCATION,120,,
Primary,Mallard Primary,VISION FOR EDUCATION LTD,"17,990.50",,
Primary,Mallard Primary,PROVIDE EDUCATION,195,,
Primary,Mallard Primary,MILK EDUCATION LTD,"4,004.93",,
Primary,Our Lady Of Perpetual Help Catholic Primary,UNKNOWN - BANK ACCOUNT SCHOOL,"20,386.82",,
Primary,Thorne King Edward Primary,ACADEMICS,0,,
Primary,Thorne King Edward Primary,VISION FOR EDUCATION LTD,210,,
Primary,Thorne King Edward Primary,PROVIDE EDUCATION,"1,973.80",,
Primary,Thorne King Edward Primary,REED SPECIALIST RECRUITMENT LTD,"20,850.00",,
