Grants to 3rd Sector Organisations,,Remaining Grants to 3rd Sector Organisations,,,,,,,,,,,
,,,,,,,,,,,,,
Date Grant Awarded,Time Period for which the Grant is given,Directorate,Department,Service,Beneficiary,Beneficiary's Registration Number,Service Provided/Update,2022/23 Budget,2022/23 Actual,2023/24 Budget,2023/24 Actual,2024/25 Budget,Note
05/03/2020,1st April 2020 to 31st March 2023,Adults Wellbeing & Culture,Libraries & Culture,Doncaster Community Arts (DARTS),Doncaster Community Arts (DARTS) ,"Registered Company Number 3166208 England.
Charity Registration Number 1056799","Through active participation in a huge range of different art 
forms, Darts enables people of all ages and abilities from 
different backgrounds to build their confidence and skills to 
play a crucial role in the cultural, economic and social 
regeneration of their communities. ","43,500","43,500","43,500","43,500","43,500"," No change proposed for 2023/24. It is 
important to be maintained for now as it can 
be used to demonstrate match against new 
funding opportunities through the culture 
2020 development work."
09/01/2023,Nov 22 to Nov 24 ,Chief Executive,Public Health,Public Health,Active Fusion,Company no.CE010638 Charity Registration no.1175220,Locality Commissioning funding allocated for activities and support for young people,"9,205","9,025","36,820","37,500","27,615",One-off Grant spanning three financial years
09/01/2023,Dec 22 to Dec 24 ,Chief Executive,Public Health,Public Health,Active Fusion,Company no.CE010638 Charity Registration no.1175220,"Locality Commissioning allocated to support physical activity interventions, positive lifestyle choices and activities for young people.","6,250","6,250","25,000","33,865","18,750",One-off Grant spanning three financial years
21/12/2022,Dec 22 to Dec 24,Chief Executive,Public Health,Public Health,Active Fusion,Company no.CE010638 Charity Registration no.1175220,"Locality Commissioning allocated to support health and positive lifestyle choices, activities for children and young people and physical interventions","18,410","9,025","27,140",0,"18,750",One-off Grant spanning two financial years
01/09/2023,Sep 23 - March 25,Chief Executive,Public Health,Public Health,Age UK Doncaster,Charity Number 1077339,"Stronger Links - The project is locality-based, focused on Edlington and Hexthorpe in community spaces and in homes, virtually and in-person, with one to one and groupbased work. The Stronger Links programme is for adults of all ages especially for those who are marginalised with the most barriers to accessing support.",,,"14,357","14,357","28,715",One-off Grant spanning two financial years 23/24 - 24/25
01/11/2023,Nov 23 - April 25,Chief Executive,Public Health,Public Health,Askern Welfare Community Partnership,Charity Number 1128737,Youth provision North - funding to run youth activities in the Shakers building in Askern.,,,"7,066","7,066","10,000",One-off Grant spanning three financial years 23/24 - 25/26
01/11/2022,Jan 23 - Dec 24 ,Chief Executive,Public Health,Public Health,Aspiring 2,Community Interest Company No. 08387233,Locality Commissioning funding allocated for mental health awareness/support.,,,"12,500","7,500","2,400",One-off Grant spanning three financial years 22/23 - 24/25
01/09/2023,Sep 23 - March 25,Chief Executive,Public Health,Public Health,Changing Lives,Charity Number 500640,"Stronger Links - The project is locality-based, focused on Edlington and Hexthorpe in community spaces and in homes, virtually and in-person, with one to one and groupbased work. The Stronger Links programme is for adults of all ages especially for those who are marginalised with the most barriers to accessing support.",,,"13,274","13,274","26,548",One-off Grant spanning two financial years 23/24 - 24/25
03/02/2022,01/04/22-31/03/2025,Chief Executive,Public Health,Public Health,North East Doncaster CAB,Mexborough CAB Registered Company No. 07557531 England. Charity Registration No. 1141577 North East Doncaster CAB Registered Company Number 04535817 England. Charity Registration Number 1096497,"The two CAB�s provide advice services facing a range of issues such as debt, homelessness prevention, immigration, employment, benefit and consumer issues. They also act as a referral and sign-posting organisation to more specialist advice across a range of public sector services and other voluntary organisations. They also raise other funding streams to benefit the residents of Doncaster.",,,"152,150","152,150",152150,Current agreement up to 2024/25
21/02/2023,Dec 22 to Dec 24 ,Chief Executive,Public Health,Public Health,Club Doncaster Ltd,Company no. 08699464,Locality Commissioning funding allocated for employment and training support and developing forums for youth voice and activities for young people.,"2,500","2,500","17,500","10,000","7,500",One-off Grant spanning three financial years 22/23 - 24/25
